Start Date,Subject,Location,Start Time,End Time,Description
2025-04-21,Ladies Flag Competition 2024 (Easter Monday),,00:00,00:00,competition
2025-04-21,Men's Flag Competition  2024 (Easter Monday)+,,00:00,00:00,competition
2025-04-21,Easter Monday ,,00:00,00:00,event
2025-04-22,Ladies Weekday Medal,,00:00,00:00,competition
2025-04-23,Men’s Weekday Stableford,,00:00,00:00,competition
2025-04-25,Junior Easter Challenge Trophy 2024,,00:00,00:00,competition
2025-04-27,Men's Drawn Weekend Stableford,,00:00,00:00,competition
2025-04-28,Greens Maintenance,,00:00,00:00,event
2025-04-29,Greens Maintenance,,00:00,00:00,event
2025-05-03,Junior Major Series Event 1,,00:00,00:00,competition
2025-05-04,Ladies Sunday Medal ,,00:00,00:00,competition
2025-05-04,Men's Sunday Medal,,00:00,00:00,competition
2025-05-05,Ladies 3 Clubs and a Putter (BH Monday),,00:00,00:00,competition
2025-05-05,Men's 3 Clubs and a Putter (BH Monday) 2024+,,00:00,00:00,competition
2025-05-05,Early Bank Holiday,,00:00,00:00,event
2025-05-06,Ladies Weekday Medal,,00:00,00:00,competition
2025-05-08,Ladies R&A Coronation Foursomes Qualifier **,,00:00,00:00,competition
2025-05-09,Ladies Bring and Win 2024 (10-10.48) ,,00:00,00:00,competition
2025-05-10,Ladies Weekend Medal incorporating the Whiteley Cup Qualifier 2024,,00:00,00:00,competition
2025-05-10,Men's Saturday Medal,,00:00,00:00,competition
2025-05-11,Ladies R&A Coronation Foursomes Qualifier ,,00:00,00:00,competition
2025-05-12,Greens Maintenance,,00:00,00:00,event
2025-05-14,Seniors' Stableford incorporating Holledge Plate  and 2nd round of Kerley Cup ,,00:00,00:00,competition
2025-05-17,Ladies  Weekend Stableford,,00:00,00:00,competition
2025-05-17,Men 's Weekend Stableford ,,00:00,00:00,competition
2025-05-18,Past Captains Charity Shield (4 player Bowmaker) ,,00:00,00:00,competition
2025-05-20,Ladies Weekday Stableford **,,00:00,00:00,competition
2025-05-21,Men’s Weekday Stableford,,00:00,00:00,competition
2025-05-24,Ping Mixed Pairs 4bbb Qualifier 2025,,00:00,00:00,competition
2025-05-25,Ladies PING 4BBB Qualifier,,00:00,00:00,competition
2025-05-25,Men's Weekend Medal incorporating Marquis of Ailesbury Trophy and Nicholls Cup  2024 +,,00:00,00:00,competition
2025-05-26,Hughes Trophy- Mixed Greensomes  2025,,00:00,00:00,competition
2025-05-26,Spring Bank Holiday,,00:00,00:00,event
2025-05-27,Greens Maintenance,,00:00,00:00,event
2025-05-28,Greens Maintenance,,00:00,00:00,event
2025-06-01,Men's  Sunday Medal,,00:00,00:00,competition
2025-06-03,Ladies Weekday Stableford,,00:00,00:00,competition
2025-06-04,Seniors' Monthly Stableford (Summer Kerley Cup 3rd Round) and D Day 80th Commemoration,,00:00,00:00,competition
2025-06-07,Ladies Weekend Medal ,,00:00,00:00,competition
2025-06-07,Men's Saturday Medal ,,00:00,00:00,competition
2025-06-08,Ladies Captain's Day 2024,,00:00,00:00,competition
2025-06-09,Greens Maintenance,,00:00,00:00,event
2025-06-10,Greens Maintenance,,00:00,00:00,event
2025-06-11,Men's Weekday Medal,,00:00,00:00,competition
2025-06-12,Ladies PING 4BBB Qualifier**,,00:00,00:00,competition
2025-06-13,Mixed Open Texas Scramble 2024,,00:00,00:00,competition
2025-06-14,Ladies Weekend Stableford including Cooper Rosebowl,,00:00,00:00,competition
2025-06-16,Seniors Million Dollar Texas Scramble  2024 **,,00:00,00:00,competition
2025-06-17,Ladies Weekday Medal  (optional County Coronation Medal )**,,00:00,00:00,competition
2025-06-20,Midsummer Cross Country Golf 6 pm cannon start ,,00:00,00:00,competition
2025-06-21,Junior Major Series Event  2/Junior Club Championships,,00:00,00:00,competition
2025-06-22,Ladies Weekend Medal incorporating Trophy Day Trophy  2024+,,00:00,00:00,competition
2025-06-22,Men's Sunday Stableford,,00:00,00:00,competition
2025-06-23,Greens Maintenance,,00:00,00:00,event
2025-06-24,Greens Maintenance,,00:00,00:00,event
2025-06-25,Men’s Weekday Stableford,,00:00,00:00,competition
2025-06-26,Syd Whant Salver 2025 - (10.32 - 11.44 am) **,,00:00,00:00,competition
2025-06-27,Seniors'  Stableford incorporating Lawrence Ross Trophy  2024,,00:00,00:00,competition
2025-06-28,Mixed Pairs Peart Foursomes Challenge Cup  2024 (11.00-12.30),,00:00,00:00,competition
2025-07-02,Men's Weekday Medal,,00:00,00:00,competition
2025-07-05,Ladies Monthly Weekend Medal (optional County Coronation Medal),,00:00,00:00,competition
2025-07-05,Men's Saturday Medal,,00:00,00:00,competition
2025-07-08,Greens Maintenance,,00:00,00:00,event
2025-07-09,Seniors  3 Clubs and a Putter 2024**,,00:00,00:00,competition
2025-07-12,Ladies Weekend Stableford + optional County Presidents Prize,,00:00,00:00,competition
2025-07-12,Men's Weekend Stableford,,00:00,00:00,competition
2025-07-13,Junior Major Series Event 3,,00:00,00:00,competition
2025-07-15,Ladies Weekday Stableford (optional County Presidents Prize ) ,,00:00,00:00,competition
2025-07-16,Seniors' Open 2025,,00:00,00:00,competition
2025-07-19,Men's Club Championships 2025 - Saturday+,,00:00,00:00,competition
2025-07-19,Ladies Club Championships 2025  - Saturday+,,00:00,00:00,competition
2025-07-20,Mens Club Championships 2025  - Sunday+ & Ladies Club Championships 2025 - Sunday+,,00:00,00:00,competition
2025-07-21,Greens Maintenance,,00:00,00:00,event
2025-07-22,Greens Maintenance,,00:00,00:00,event
2025-07-23,Seniors Monthly Stableford (4th round Summer Kerley Cup),,00:00,00:00,competition
2025-07-26,Reserve Date for Men's and Ladies Club Championships Saturday ,,00:00,00:00,competition
2025-07-27,Reserve Date for Men's and Ladies Club Championships Sunday ,,00:00,00:00,competition
2025-07-29,Ladies  Weekday Medal incorporating  Arkells Trophy 2024 + **,,00:00,00:00,competition
2025-07-30,Men’s Weekday Stableford,,00:00,00:00,competition
2025-07-31,Junior Open 2025,,00:00,00:00,competition
2025-08-01,Ladies Past Captain's Stableford 2024,,00:00,00:00,competition
2025-08-02,Ladies Weekend Monthly Stableford (Saturday),,00:00,00:00,competition
2025-08-02,Men's Weekend Stableford,,00:00,00:00,competition
2025-08-03,Club Captain's Day ,,00:00,00:00,competition
2025-08-05,Greens Maintenance,,00:00,00:00,event
2025-08-05,Greens Maintenance Week,,00:00,00:00,event
2025-08-06,Greens Maintenance Week,,00:00,00:00,event
2025-08-07,Greens Maintenance Week,,00:00,00:00,event
2025-08-08,Greens Maintenance Week,,00:00,00:00,event
2025-08-09,Junior Major Series Event 4,,00:00,00:00,competition
2025-08-12,Ladies Stableford incorporating  Grandmothers Rosebowl 2024**+,,00:00,00:00,competition
2025-08-13,Men's Weekday Medal,,00:00,00:00,competition
2025-08-15,Seniors' Ron Howard Limited Club Competition 2024,,00:00,00:00,competition
2025-08-16,Mixed Pairs 4bbb 2024,,00:00,00:00,competition
2025-08-17,Ladies Weekend Medal (Sunday),,00:00,00:00,competition
2025-08-17,Men's weekend Medal incorporating King John Medal 2024 +,,00:00,00:00,competition
2025-08-18,Greens Maintenance,,00:00,00:00,event
2025-08-19,Greens Maintenance,,00:00,00:00,event
2025-08-20,Seniors Monthly Stableford (5th round Summer Kerley Cup),,00:00,00:00,competition
2025-08-22,Ladies 3 Sixes Team Stableford  - 10:32 - 11:36**,,00:00,00:00,competition
2025-08-25,Hart Trophy (Mixed Greensomes for couples) 2024 ,,00:00,00:00,competition
2025-08-25,Summer BH,,00:00,00:00,event
2025-08-26,Ladies Weekday Stableford,,00:00,00:00,competition
2025-08-27,Men’s Weekday Stableford,,00:00,00:00,competition
2025-08-30,Men's Weekend  Medal,,00:00,00:00,competition
2025-08-31,Junior Major Series Event 5,,00:00,00:00,competition
2025-09-02,Ladies Weekday Medal**,,00:00,00:00,competition
2025-09-05,Seniors' Medal incorporating Senior's Championship Medal 2024 (Gold Tees)+,,00:00,00:00,competition
2025-09-06,Men's Medal incorporating  Ailesbury Arms Trophy 2024 ,,00:00,00:00,competition
2025-09-08,Greens Maintenance,,00:00,00:00,event
2025-09-09,Greens Maintenance,,00:00,00:00,event
2025-09-10,Men's Weekday Medal **,,00:00,00:00,competition
2025-09-12,Ladies Centenary (Freddie Boardman) Trophy - Bowmaker  2024 (10.32),,00:00,00:00,competition
2025-09-13,Men's Saturday Stableford,,00:00,00:00,competition
2025-09-14,Ladies Weekend  Medal incorporating Coronation Cup  and Jubilee Cup  2024+,,00:00,00:00,competition
2025-09-16,Ladies Weekday Stableford,,00:00,00:00,competition
2025-09-19,Seniors' Stableford incorporating Seniors' Captain's Trophy 2024 and  6th round Summer Kerley Cup,,00:00,00:00,competition
2025-09-21,Ladies Medal Championships 2024,,00:00,00:00,competition
2025-09-21,Men's Medal Championship 2024,,00:00,00:00,competition
2025-09-22,Greens Maintenance,,00:00,00:00,event
2025-09-23,Greens Maintenance,,00:00,00:00,event
2025-09-24,Men’s Weekday Stableford,,00:00,00:00,competition
2025-09-25,Ladies Daily Mail Foursomes Qualifying round sign up*,,00:00,00:00,competition
2025-09-26,Seniors' Captain's  Day 2024,,00:00,00:00,competition
2025-09-26,Mens Winter Eclectic 2022/23 starts,,00:00,00:00,competition
2025-09-27,Seniors' Weekend Stableford  incorporating the Vowles Trophy  2024+,,00:00,00:00,competition
2025-09-27,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2025-09-28,Men's Sunday Medal,,00:00,00:00,competition
2025-10-04,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2025-10-04,Men's Saturday Medal,,00:00,00:00,competition
2025-10-05,Swinton Hardstaff Texas Scramble 2024,,00:00,00:00,competition
2025-10-07,Ladies Weekday Stableford,,00:00,00:00,competition
2025-10-08,Seniors Monthly Stableford.- Gold tees -  (1st round Winter Kerley Cup),,00:00,00:00,competition
2025-10-11,Ladies Daily Mail Foursomes Qualifying round sign up *,,00:00,00:00,competition
2025-10-12,Club Quad  (cannon start) 2024,,00:00,00:00,competition
2025-10-14,Ladies Weekday Medal**,,00:00,00:00,competition
2025-10-15,Men's Weekday Medal including Attilio Trophy 2024,,00:00,00:00,competition
2025-10-19,Men's Weekend Medal incorporating Charles Sprawson Trophy 2024,,00:00,00:00,competition
2025-10-19,Ladies Weekend Medal incorporating Charles Sprawson Trophy 2024+,,00:00,00:00,competition
2025-10-22,Men’s Midweek Stableford,,00:00,00:00,competition
2025-10-23,15  and under Junior Trophy 2024,,00:00,00:00,competition
2025-10-24,Rowlands Trophy (Mixed Betterball for Seniors and Ladies) 2024 ,,00:00,00:00,competition
2025-10-25,Men's Saturday Stableford,,00:00,00:00,competition
2025-10-31,Night Golf 2024,,00:00,00:00,competition
2025-11-01,Men's  Weekend Turkey Trot (Stableford),,00:00,00:00,competition
2025-11-02,Ladies Weekend Turkey Trot (Sunday),,00:00,00:00,competition
2025-11-04,Ladies Weekday Stableford,,00:00,00:00,competition
2025-11-05,Seniors Monthly Stableford (2nd round Winter Kerley Cup),,00:00,00:00,competition
2025-11-08,Royal British Legion Poppy Stableford - Men ,,00:00,00:00,competition
2025-11-08,Royal British Legion Poppy Stableford - Ladies,,00:00,00:00,competition
2025-11-11,Ladies Weekday Turkey Trot,,00:00,00:00,competition
2025-11-12,Men's  Wednesday Turkey Trot (Stableford),,00:00,00:00,competition
2025-11-15,Ladies Weekend Turkey Trot (Saturday),,00:00,00:00,competition
2025-11-16,Men's  Weekend Turkey Trot,,00:00,00:00,competition
2025-11-25,Ladies 9 Hole Stableford (Tues),,00:00,00:00,competition
2025-11-26,Men's  Midweek Stableford,,00:00,00:00,competition
2025-11-30,Men's Weekend  Stableford,,00:00,00:00,competition
2025-12-02,Ladies Weekday Stableford,,00:00,00:00,competition
2025-12-03,Men’s Midweek Stableford,,00:00,00:00,competition
2025-12-06,Men's Weekend Stableford,,00:00,00:00,competition
2025-12-07,Ladies Weekend Stableford (Sunday),,00:00,00:00,competition
2025-12-09,Ladies Weekday Stableford,,00:00,00:00,competition
2025-12-10,Seniors Monthly Stableford (3rd round Winter Kerley Cup),,00:00,00:00,competition
2025-12-13,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2025-12-15,Seniors'  Christmas Bowmaker,,00:00,00:00,competition
2025-12-16,Ladies Christmas Golf and Christmas Lunch ,,00:00,00:00,competition
2025-12-17,Men’s Midweek Stableford,,00:00,00:00,competition
2025-12-20,Festive Betterball 2024,,00:00,00:00,competition
2025-12-27,Men's Weekend Stableford,,00:00,00:00,competition
2025-12-30,Ladies Weekday Stableford**,,00:00,00:00,competition
